dataset_id,gui_name
"C4_CP_PEA_PADMARL_cnts","Electron 2D reduced distribution (MAR mode, LEEA sensor)"
"C3_CP_PEA_PITCH_3DXPALARH_DPFlux","Electron Pitch Angle distribution (enhanced resolution, LAR mode, HEEA sensor)"
"C3_CQ_STA_NOTSRP_MTR_CAVEATS","Caveats - Time Intervals with no SRP"
"C3_CP_AUX_ESOC_MEP","IPD/EPD Power and MEP Temperature"
"C4_CQ_AUX_ESOC_BIT_ERROR","SSR Bit Errors"
"CM_CP_AUX_ECLAT_WAVE","ECLAT - Identified Wavy Current Sheet"
"C4_CP_PEA_PADLARL_cnts","Electron 2D reduced distribution (LAR mode, LEEA sensor)"
"C1_PP_DWP","Preliminary Particle Correlator data (spin resolution)"
"C2_CP_PEA_3DXPLARH_DPFlux","Electron 3D distribution (enhanced resolution, LAR mode, HEEA sensor)"
"C3_CP_FGM_SPIN","Magnetic field, spin resolution"
"C4_CT_MULT_WEC_COMM","Cluster Wave Experiment Consortium Commissioning Events (including boom deployments)"
"C3_CP_CIS-CODIF_RPA_He1_PF","He+ 3D distribution (RPA mode)"
"C1_CG_AUX_CAA_6HR_FIELDS_GIF","6-hr CAA Summary Plot (Fields)"
"C3_CP_CIS-CODIF_PAD_HS_He1_PF","He+ pitch angle distribution (High sensitivity)"
"C3_CG_MULT_COMP_V_HIA_COD","Drift Velocity Comparison: HIA vs CODIF"
"C4_CQ_ASP_CAVEATS","Caveats"
"C1_CP_CIS-CODIF_LS_He2_CS","He++ 3D distribution (Low sensitivity)"
"C3_CP_RAP_PAD_H","Proton Pitch Angle distribution (standard)"
"C2_CP_EFW_L1_IB","Raw data from Internal burst"
"C1_CP_WHI_ELECTRON_GYROFREQUENCY","Electron gyrofrequency in plasmasphere"
"C1_CP_CIS-CODIF_HS_He2_PSD","He++ 3D distribution (High sensitivity)"
"C3_CP_PEA_PITCH_3DXL_DEFlux","Electron Pitch Angle distribution (best resolution, LEEA sensor)"
"C1_CP_RAP_IPITCH","Ion pitch angle assignment matrix"
"C2_CP_PEA_NOIH_cnts","NOI data from the HEEA sensor"
"C2_CP_PEA_PADHARH_DEFlux","Electron 2D reduced distribution (HAR mode, HEEA sensor)"
"C1_CP_RAP_HSPCT_R","Proton, omni-directional distribution"
"C2_PP_DWP","Preliminary Particle Correlator data (spin resolution)"
"C2_CP_PEA_3DXPH_cnts","Electron 3D distribution (enhanced resolution, HEEA sensor)"
"C3_CP_RAP_EPADEX3","Electron 3D distribution (sparse): 2002/Jul - 2004/Apr"
"C1_CP_CIS-CODIF_HS_H1_PF","H+ 3D distribution (High sensitivity)"
"C4_CP_PEA_PITCH_FIX_DEFlux","PEACE pitch-spin data from the HEEA and LEEA sensors - fixed energies"
"C4_CQ_STA_CALIB_YTR_CAVEATS","Caveats - On-board CAL times"
"C3_CQ_WHI_CAVEATS","Data Processing Caveats"
"C4_CP_PEA_LERH_DEFlux","Electron 3D reduced distribution (low-energy, HEEA sensor)"
"C4_CP_AUX_MAARBLE_ULF_PC35","MAARBLE: Pc 3-5 Wave Spectra and PP Parameters"
"C3_CP_RAP_I3DM_He","Helium, 3D distribution (standard)"
"C1_JP_AUX_PMP","Predicted Magnetic Position"
"C3_CP_ASP_CMDH","Command History"
"C2_CP_WHI_NATURAL_SPECTRO","Natural Spectrogram (full and 2-30 kHz)"
"C1_CP_PEA_PITCH_3DRL_DEFlux","Electron Pitch Angle distribution (Standard resolution, LEEA sensor)"
"C3_CP_PEA_PADLARH_PSD","Electron 2D reduced distribution (LAR mode, HEEA sensor)"
"C2_CP_RAP_EPADEX1","Electron 3D distribution (sparse): 2001/Feb - 2001/May"
"C3_CP_PEA_PADHARL_PSD","Electron 2D reduced distribution (HAR mode, LEEA sensor)"
"C2_CP_PEA_PITCH_3DRL_DEFlux","Electron Pitch Angle distribution (Standard resolution, LEEA sensor)"
"C1_CG_EFW_L2_IB_E","E-field data (Internal Burst)"
"C3_CQ_PEA_CAVEATS","Caveats"
"C3_CP_PEA_LERL_DEFlux","Electron 3D reduced distribution (low-energy, LEEA sensor)"
"C1_CP_PEA_PITCH_3DXPAH_PSD","Electron Pitch Angle distribution (enhanced resolution, HEEA sensor)"
"C2_CP_EFW_L3_V3D_GSE","ExB drift velocity in GSE (4 sec resolution)"
"C3_CP_RAP_MTRX_R","Full ion mass-energy matrix, count rates"
"C3_CE_WBD_WAVEFORM_BM2_CDF","Electric and magnetic waveform data (BM2 mode, CDF format)"
"C2_CP_PEA_PITCH_3DXPALARL_PSD","Electron Pitch Angle distribution (enhanced resolution, LAR mode, LEEA sensor)"
"C4_CP_PEA_PADHARL_PSD","Electron 2D reduced distribution (HAR mode, LEEA sensor)"
"C4_CP_CIS-CODIF_HS_He2_PSD","He++ 3D distribution (High sensitivity)"
"D1_PP_HID","Preliminary high energy heavy ion flux (spin resolution)"
"C4_CP_PEA_LERH_PSD","Electron 3D reduced distribution (low-energy, HEEA sensor)"
"C2_CP_MULT_PEA_RAP_ELECTRON_OMNI","Merged electron omni"
"CM_CD_AUX_ESOC_WR","Weekly Report"
"C4_CP_PEA_3DXH_cnts","Electron 3D distribution (best resolution, HEEA sensor)"
"C1_CP_CIS-CODIF_HS_H1_RC","H+ 3D distribution (High sensitivity)"
"C1_CQ_AUX_ESOC_GAP","Data Gaps"
"C3_CP_CIS-CODIF_RPA_H1_PSD","H+ 3D distribution (RPA mode)"
"C3_CP_PEA_NOIH_cnts","NOI data from the HEEA sensor"
"C3_CP_RAP_E3DD_R","Electron, 3D distribution (best)"
"C1_CP_PEA_PITCH_3DXPALARL_PSD","Electron Pitch Angle distribution (enhanced resolution, LAR mode, LEEA sensor)"
"C2_CP_RAP_ISPCT_CNO_R","CNO, omni-directional distribution"
"C4_CQ_AUX_ESOC_TC_HIST","TC History"
"C3_CP_EFW_IB_EVENTS","IB events"
"C2_CP_RAP_IES_BG_R","Electron background  (spin-averaged detector)"
"C1_CP_RAP_SGL1","Ion diagnostics, SGL1, count rates, nominal mode"
"C3_CP_WBD_WAVEFORM","Electric and magnetic waveform data (NM mode, CEF format)"
"CC_CP_AUX_ECLAT_SDARN_SMAP","ECLAT - SuperDARN Electrostatic Potential Map (South)"
"C1_CG_AUX_CAA_ORBIT_OVERVIEW_PS","Orbit CAA Summary Plot (Overview)"
"C3_CP_PEA_LERH_DPFlux","Electron 3D reduced distribution (low-energy, HEEA sensor)"
"C1_CP_RAP_L3DD","Electron, 3D distribution (standard)"
"C2_CP_EFW_L2_HK","Instrument bias, puck and guard settings"
"C1_CG_AUX_CAA_ORBIT_PARTICLES2_GIF","Orbit CAA Summary Plot (Particles2)"
"CC_CP_AUX_ECLAT_IMAGE_WIC","ECLAT: IMAGE FUV WIC auroral images"
"C2_CP_PEA_3DXLARH_DPFlux","Electron 3D distribution (best resolution, LAR mode, HEEA sensor)"
"C1_CQ_EDI_ANOMALY_AE","AE mode anomalies"
"C4_CP_RAP_I3D_He_R","Helium, 3D distribution (expanded)"
"C3_CP_CIS-CODIF_LS_He1_PF","He+ 3D distribution (Low sensitivity)"
"C3_CP_PEA_PADLARH_DPFlux","Electron 2D reduced distribution (LAR mode, HEEA sensor)"
"C1_CP_PEA_3DXPAH_PSD","Electron 2D distribution (best resolution, HEEA sensor)"
"C1_CP_CIS-CODIF_HS_He2_PF","He++ 3D distribution (High sensitivity)"
"C1_CE_WBD_WAVEFORM_BM2_CDF","Electric and magnetic waveform data (BM2 mode, CDF format)"
"C4_CP_STA_PSD","Power Spectral Density (8 Hz - 4 kHz)"
"C2_CP_WHI_SOUNDING_TIMES","Sounding Times"
"CC_CP_AUX_MAARBLE_THA_ULF_PC35","MAARBLE: Themis-A Pc 3-5 Wave Spectra and PP Parameters"
"C2_CP_RAP_HK","Housekeeping data"
"C2_CP_PEA_PADLARL_DEFlux","Electron 2D reduced distribution (LAR mode, LEEA sensor)"
"C3_CP_EDI_AE","Ambient electron counts"
"C1_CP_CIS-CODIF_HS_O1_PEF","O+ 3D distribution (High sensitivity)"
"C4_CP_RAP_PED_BM","IES pedestal counts in burst mode"
"C2_CQ_STA_CALIB_YTR_CAVEATS","Caveats - On-board CAL times"
"C1_CQ_CIS-HIA_CAVEATS","HIA caveats"
"D1_JP_AUX_PMP","Predicted Magnetic Position"
"C3_CP_EFW_L2_V3D_GSE","ExB drift velocity in GSE (full resolution)"
"C3_CP_PEA_PADMARH_DEFlux","Electron 2D reduced distribution (MAR mode, HEEA sensor)"
"C1_CG_MULT_COMP_E_COD_PEA","Electric Field Comparison: CODIF vs PEACE"
"C3_CP_WBD_WAVEFORM_BM2","Electric and magnetic waveform data (BM2 mode, CEF format)"
"C1_CP_CIS-CODIF_H1_QUALITY","CODIF Proton quality flags"
"C1_CP_PEA_3DXLARL_DPFlux","Electron 3D distribution (best resolution, LAR mode, LEEA sensor)"
"C1_CE_EDI_MP_CDF","Electron Drift Velocity (GSE), best resolution (CDF)"
"C3_CP_EFW_L3_E3D_GSE","3D Electric field in GSE (E.B=0) (4 sec resolution)"
"C3_CP_RAP_IPITCH","Ion pitch angle assignment matrix"
"C2_CP_EDI_QZC","Background electron counts (EF-mode)"
"C3_CP_FGM_FULL_ISR2","Magnetic Field, full resolution (in ISR2)"
"C3_CQ_FGM_CAVF","FGM caveats"
"C4_CP_CIS-CODIF_LS_He1_RC","He+ 3D distribution (Low sensitivity)"
"D2_CP_PEA_PITCH_SPIN_DPFlux","PEACE PITCH_SPIN data"
"C2_CP_RAP_IPITCH","Ion pitch angle assignment matrix"
"C3_CG_AUX_CAA_2HR_PARTICLES1_GIF","2-hr CAA Summary Plot (Particles1)"
"C4_CP_AUX_ECLAT_REGION","ECLAT - Plasma Region In Magnetotail"
"C1_CP_PEA_3DXPALARL_PSD","Electron 2D distribution (best resolution, LAR mode, LEEA sensor)"
"C2_CP_PEA_PADHARH_cnts","Electron 2D reduced distribution (HAR mode, HEEA sensor)"
"C1_CP_WHI_PASSIVE_ACTIVE","Electric Spectral Power Density (passive emission during sounding)"
"C3_CP_PEA_PITCH_3DXPALARH_DEFlux","Electron Pitch Angle distribution (enhanced resolution, LAR mode, HEEA sensor)"
"C4_CP_PEA_PADLARL_DPFlux","Electron 2D reduced distribution (LAR mode, LEEA sensor)"
"C1_CG_DWP_LOG_OVERVIEW_1","DWP Operations Log: Error flags"
"C3_CP_CIS-CODIF_PAD_LS_He1_PF","He+ pitch angle distribution (Low sensitivity)"
"C2_CG_EFW_L2_IB_E","E-field data (Internal Burst)"
"C2_CP_EDI_AEDC","Corrected ambient electron counts (AE mode)"
"C1_CP_CIS-CODIF_HS_H1_MOMENTS_INERT","H+ velocity in ISR2 and GSE (Inertial frame, High sensitivity)"
"D2_SP_AUX","Spacecraft Position, Velocity and Attitude (in GSE)"
"C3_CP_PEA_PITCH_SPIN_PSD","Electron Pitch Angle distribution (Spin-resolution, HEEA and LEEA sensors)"
"C4_CP_CIS-CODIF_RPA_H1_PEF","H+ 3D distribution (RPA mode)"
"C1_CP_PEA_PITCH_FULL_DPFlux","Electron Pitch Angle distribution (Full spin-resolution, HEEA and LEEA sensors)"
"C1_CP_CIS-CODIF_RPA_H1_RC","H+ 3D distribution (RPA mode)"
"C2_CP_EFW_L3_E","2D Electric field, (4 sec resolution)"
"C3_CT_AUX_TMMODE","Telemetry Mode"
"C2_CP_PEA_3DXL_PSD","Electron 3D distribution (best resolution, LEEA sensor)"
"C4_CG_AUX_CAA_2HR_OVERVIEW_PS","2-hr CAA Summary Plot (Overview)"
"C1_CP_EDI_SPIN","Electron Drift Velocity and Electric Field (GSE), spin resolution"
"C2_CP_PEA_3DRL_DEFlux","Electron 3D distribution (standard resolution, LEEA sensor)"
"C3_CP_CIS-CODIF_HS_H1_PEF","H+ 3D distribution (High sensitivity)"
"C4_CP_CIS-CODIF_PAD_LS_H1_PF","H+ pitch angle distribution (Low sensitivity)"
"C1_CQ_AUX_ESOC_SCIENCE_RETURN","Science Return Percentage"
"C2_CP_EDI_MP_ISR2","Electron Drift Velocity and Electric Field (ISR2), best resolution"
"C3_CP_STA_SM","Spectral Matrix in SR2 (8 Hz - 4 kHz)"
"C3_CP_ASP_IONC","Ion current (0.5s resolution)"
"C1_CG_MULT_COMP_V_COD_PEA","Drift Velocity Comparison: CODIF vs PEACE"
"C4_CP_PEA_PITCH_3DXPAH_PSD","Electron Pitch Angle distribution (enhanced resolution, HEEA sensor)"
"C4_CG_AUX_CAA_ORBIT_FIELDS_PS","Orbit CAA Summary Plot (Fields)"
"C2_CP_PEA_3DXH_cnts","Electron 3D distribution (best resolution, HEEA sensor)"
"C1_CP_CIS-CODIF_HS_O1_MOMENTS","O+ Moments (High sensitivity)"
"C3_CP_PEA_PITCH_3DXL_DPFlux","Electron Pitch Angle distribution (best resolution, LEEA sensor)"
"C4_CP_CIS-CODIF_HS_He1_PEF","He+ 3D distribution (High sensitivity)"
"C1_CP_CIS-CODIF_RPA_He1_PF","He+ 3D distribution (RPA mode)"
"C3_CG_MULT_COMP_V_COD_EFW","Drift Velocity Comparison: CODIF vs EFW"
"C3_CP_PEA_3DXPH_DEFlux","Electron 3D distribution (enhanced resolution, HEEA sensor)"
"C4_CP_CIS-CODIF_HS_He2_CS","He++ 3D distribution (High sensitivity)"
"C2_CP_PEA_3DRL_cnts","Electron 3D distribution (standard resolution, LEEA sensor)"
"C3_CG_CIS_SPECTRO","Ion spectrograms and moments plots"
"C3_CP_PEA_3DXPLARL_DEFlux","Electron 3D distribution (enhanced resolution, LAR mode, LEEA sensor)"
"C3_CG_MULT_COMP_E_HIA_EFW","Electric Field Comparison: HIA vs EFW"
"C4_CP_EFW_L3_E3D_GSE","3D Electric field in GSE (E.B=0) (4 sec resolution)"
"C4_CP_RAP_ISPCT_He","Helium, omni-directional distribution"
"D2_SP_FGM","Preliminary magnetic field (1 minute resolution)"
"C3_CP_AUX_MAARBLE_ULF_PC35","MAARBLE: Pc 3-5 Wave Spectra and PP Parameters"
"C1_CP_WHI_WAVE_FORM_ENERGY","Integrated electric power density (2-80 kHz)"
"C1_CQ_STA_SA_PSD_NEG_CAVEATS","Caveats - PSD negative values"
"C4_CP_PEA_PITCH_FULL_LAR_DEFlux","Electron Pitch Angle distribution (Full spin-resolution, LAR mode, HEEA and LEEA sensors)"
"C1_CP_STA_DWF_HBR","Magnetic Field Waveform - uncalibrated (burst; 450 Hz sampling)"
"C4_CQ_DWP_PCOR_ST","Caveats for the DWP PCOR stepped energy band data set"
"C3_CP_CIS-CODIF_HS_He1_PF","He+ 3D distribution (High sensitivity)"
"CM_CE_CIS_CAL","CIS L1 calibration files"
"C4_CP_RAP_DSETTINGS","Instrument Settings, compressed"
"C1_CQ_EDI_CLIST","Instrument modes"
"CM_CP_AUX_ECLAT_GRADIENT_dBydz","ECLAT - Identified Large Gradient Events (dBy/dz)"
"C4_CP_CIS-CODIF_LS_He1_CS","He+ 3D distribution (Low sensitivity)"
"C2_CP_AUX_SPIN_TIME","Spin timing"
"C2_CP_PEA_PADHARL_cnts","Electron 2D reduced distribution (HAR mode, LEEA sensor)"
"C3_CP_RAP_I3D_H_R","Proton, 3D distribution (expanded)"
"C4_CP_PEA_PADHARL_DEFlux","Electron 2D reduced distribution (HAR mode, LEEA sensor)"
"C3_CP_STA_CS_NBR","Complex magnetic field spectra in GSE (0.1 Hz-12.5 Hz)"
"C4_CP_PEA_3DXPLARL_PSD","Electron 3D distribution (enhanced resolution, LAR mode, LEEA sensor)"
"C4_CT_AUX_ESOC_THRUSTER","Maneuvre Intervals"
"C2_CG_AUX_CAA_ORBIT_PARTICLES2_GIF","Orbit CAA Summary Plot (Particles2)"
"C3_CP_CIS-CODIF_HS_H1_CS","H+ 3D distribution (High sensitivity)"
"C1_CP_CIS-HIA_LS_SW_IONS_PF","Ion 3D distribution (Low sensitivity, Solar Wind mode)"
"C3_CG_AUX_CAA_6HR_FIELDS_GIF","6-hr CAA Summary Plot (Fields)"
"C3_CP_EFW_L2_EB","2D Electric field in ISR2 (spacecraft frame) (internal burst)"
"C3_CP_RAP_EPADEX1","Electron 3D distribution (sparse): 2001/Feb - 2001/May"
"C4_CP_AUX_LSTAR","L star"
"C1_CT_WBD_COVERAGE","WBD Coverage"
"C4_CT_WHI_NATURAL_EVENT","Instrument parameters during natural mode"
"C4_CP_CIS-CODIF_HS_H1_MOMENTS","H+ Moments (High sensitivity)"
"CL_CG_EDI_SUMMPLOT","EDI Summary Plot"
"D2_CQ_FGM_GAPF_OLD","Magnetic field data gaps (old)"
"C1_CP_RAP_I3D_He_R","Helium, 3D distribution (expanded)"
"C4_CP_PEA_3DRL_cnts","Electron 3D distribution (standard resolution, LEEA sensor)"
"C2_CP_PEA_3DXPLARL_cnts","Electron 3D distribution (enhanced resolution, LAR mode, LEEA sensor)"
"C1_CG_MULT_COMP_V_HIA_PEA","Drift Velocity Comparison: HIA vs PEACE"
"C3_CP_CIS-CODIF_HS_He2_PEF","He++ 3D distribution (High sensitivity)"
"C2_CT_AUX_ESOC_FD_ECLIPSE","Eclipse Crossing Times"
"C2_CP_EDI_MP","Electron Drift Velocity and Electric Field (GSE), best resolution"
"C3_CP_FGM_FULL","Magnetic field, full resolution"
"C4_CP_CIS-CODIF_PAD_HS_H1_PF","H+ pitch angle distribution (High sensitivity)"
"C1_CG_AUX_CAA_2HR_FIELDS_GIF","2-hr CAA Summary Plot (Fields)"
"C3_CP_EFW_DM","Survey 1-minute averaged EFW data"
"C2_CG_AUX_CAA_ORBIT_FIELDS_PS","Orbit CAA Summary Plot (Fields)"
"C3_CQ_EDI_CLIST","Instrument modes"
"C1_CP_PEA_DM","Survey 1-minute averaged PEACE data"
"C1_CP_STA_DWF_NBR","Magnetic Field Waveform - uncalibrated (25 Hz sampling)"
"C2_CP_FGM_SPIN","Magnetic field, spin resolution"
"D1_SP_AUX","Spacecraft Position, Velocity and Attitude (in GSE)"
"D1_CP_FGM_SPIN","Magnetic field, spin resolution"
"C3_CP_EFW_L1_P","Probe 1..4 to spacecraft potential"
"C1_CP_PEA_PITCH_3DRH_DPFlux","Electron Pitch Angle distribution (Standard resolution, HEEA sensor)"
"C1_CP_PEA_LERL_DPFlux","Electron 3D reduced distribution (low-energy, LEEA sensor)"
"C4_CP_DWP_PCOR_FX","Particle Correlator High Resolution Data, fixed energy band"
"C3_CP_RAP_ISPCT_He_R","Helium, omni-directional distribution"
"C2_CP_PEA_LERH_DPFlux","Electron 3D reduced distribution (low-energy, HEEA sensor)"
"D1_CP_STA-DWP_COR_ST","Particle Correlator (Stepped Energy)"
"C2_CQ_PEA_CAVEATS","Caveats"
"CM_CG_WBD_OVERVIEW_B_PNG","Survey spectrogram - B-field (png)"
"C1_PP_FGM","Preliminary Magnetic Field data (Spin resolution)"
"C2_CP_WBD_WAVEFORM","Electric and magnetic waveform data (NM mode, CEF format)"
"C4_CP_RAP_MTRX_R","Full ion mass-energy matrix, count rates"
"D1_CG_STA-DWP_PSDP","Plot (24 hr) - 1D SA Power Spectra Density (10-4000 Hz, 4-sec) [ps]"
"C2_CP_RAP_I3D_He_R","Helium, 3D distribution (expanded)"
"C1_CP_PEA_PITCH_3DRL_DPFlux","Electron Pitch Angle distribution (Standard resolution, LEEA sensor)"
"D2_JP_AUX_PMP","Predicted Magnetic Position"
"C1_CP_AUX_ECLAT_MAG_FLUX","ECLAT - Tail magnetic flux"
"C3_CP_PEA_PITCH_FULL_PSD","Electron Pitch Angle distribution (Full spin-resolution, HEEA and LEEA sensors)"
"C1_CP_WHI_NATURAL","Electric Spectral Power Density (natural spectra)"
"C4_CP_RAP_SGL1","Ion diagnostics, SGL1, count rates, nominal mode"
"C4_CQ_AUX_ESOC_EVENT_CTU_RTU","Spacecraft CTU/RTU switch-over"
"C2_CP_PEA_3DXL_DEFlux","Electron 3D distribution (best resolution, LEEA sensor)"
"C3_CP_CIS-CODIF_RPA_He2_PEF","He++ 3D distribution (RPA mode)"
"C4_CG_AUX_CAA_ORBIT_OVERVIEW_GIF","Orbit CAA Summary Plot (Overview)"
"CM_CG_WBD_OVERVIEW_250_19_PS","Survey spectrogram - 250/19kHz (ps)"
"C1_CP_PEA_PADLARL_PSD","Electron 2D reduced distribution (LAR mode, LEEA sensor)"
"C3_CP_MULT_CIS_RAP_PROTON_OMNI","Merged proton omni"
"C2_CP_PEA_3DXH_DPFlux","Electron 3D distribution (best resolution, HEEA sensor)"
"C1_CP_PEA_3DRH_PSD","Electron 3D distribution (standard resolution, HEEA sensor)"
"C4_CP_RAP_IPITCH","Ion pitch angle assignment matrix"
"C3_CQ_DWP_INST","Instrument Caveats"
"C3_CP_STA_CS_HBR","Complex magnetic field spectra in GSE (0.1 Hz-225 Hz)"
"C1_CP_CIS-HIA_ONBOARD_MOMENTS","Ion Moments (High and Low Sensitivity)"
"C4_CP_RAP_IES_BG","Electron background  (spin-averaged detector)"
"C1_CP_FGM_SPIN_ISR2","Magnetic Field, spin resolution (in ISR2)"
"C1_CP_PEA_OMSL","Moments Sums (LEEA sensor)"
"CC_CG_AUX_ECLAT_IMAGE_S12_QL_DAY","ECLAT: IMAGE FUV-S12 daily auroral images"
"C1_CP_STA_SM","Spectral Matrix in SR2 (8 Hz - 4 kHz)"
"C2_CP_PEA_3DRH_DEFlux","Electron 3D distribution (standard resolution, HEEA sensor)"
"C2_CP_PEA_3DXPH_DEFlux","Electron 3D distribution (enhanced resolution, HEEA sensor)"
"C1_CP_CIS-CODIF_He2_QUALITY","CODIF Alpha quality flags"
"C4_CP_CIS-CODIF_LS_He1_PF","He+ 3D distribution (Low sensitivity)"
"C2_CQ_DWP_TCOR","Caveats for Time corrections"
"C3_CP_AUX_ESOC_SAP","Solar Array Performance"
"C4_CP_DWP_PCOR_ST","Particle Correlator High Resolution Data, stepped energy band"
"C1_CP_PEA_PADHARH_DPFlux","Electron 2D reduced distribution (HAR mode, HEEA sensor)"
"C3_CP_CIS-CODIF_PAD_HS_H1_PF","H+ pitch angle distribution (High sensitivity)"
"C4_CG_CIS_SPECTRO","Ion spectrograms and moments plots"
"C2_CP_PEA_PITCH_3DXL_PSD","Electron Pitch Angle distribution (best resolution, LEEA sensor)"
"C2_CP_EDI_DM","Survey 1-minute averaged EDI data"
"C1_CP_RAP_I3D_H_R","Proton, 3D distribution (expanded)"
"C4_CP_CIS-CODIF_HS_H1_CS","H+ 3D distribution (High sensitivity)"
"C4_CP_CIS-CODIF_HS_H1_MOMENTS_INERT","H+ velocity in ISR2 and GSE (Inertial frame, High sensitivity)"
"C4_CP_EFW_L3_V3D_INERT","ExB drift velocity in ISR2 (4 sec resolution)"
"C4_CP_PEA_PITCH_3DXL_DPFlux","Electron Pitch Angle distribution (best resolution, LEEA sensor)"
"C3_CP_PEA_3DXLARH_DPFlux","Electron 3D distribution (best resolution, LAR mode, HEEA sensor)"
"C3_CP_RAP_IPADEX_R","Proton 3D distribution (sparse)"
"C3_CP_CIS-HIA_LS_1D_PEF","Ions 1D distribution (omni-directional, Low sensitivity)"
"C4_CP_STA_CWF_GSE","Magnetic field waveform in GSE (0.6 Hz up to 180 Hz)"
"C2_CG_AUX_CAA_2HR_OVERVIEW_PS","2-hr CAA Summary Plot (Overview)"
"C3_CP_PEA_PITCH_SPIN_DPFlux","Electron Pitch Angle distribution (Spin-resolution, HEEA and LEEA sensors)"
"CC_CG_AUX_ECLAT_MIRACLE_EQC_QL_2D","ECLAT: MIRACLE Equivalent Current Vectors (2D)"
"C2_CP_PEA_DM","Survey 1-minute averaged PEACE data"
"C4_CQ_STA_SA_UNDEF_MFA_TR_CAVEATS","Caveats - Undefined magnetic field direction"
"D2_CP_AUX_SPIN_TIME","Spacecraft spin timing"
"C4_CP_CIS-CODIF_RPA_O1_PSD","O+ 3D distribution (RPA mode)"
"C1_CP_AUX_MAARBLE_ULF_PC35","MAARBLE: Pc 3-5 Wave Spectra and PP Parameters"
"C3_CP_PEA_PITCH_3DRL_PSD","Electron Pitch Angle distribution (Standard resolution, LEEA sensor)"
"C4_CG_AUX_ESOC_PLOT2_CAA","ESOC spacecraft plot 2"
"C4_CP_PEA_PITCH_FULL_DEFlux","Electron Pitch Angle distribution (Full spin-resolution, HEEA and LEEA sensors)"
"C2_CP_PEA_3DXLARL_cnts","Electron 3D distribution (best resolution, LAR mode, LEEA sensor)"
"C4_CP_RAP_I3D_CNO","CNO, 3D distribution (expanded)"
"C1_CP_PEA_PITCH_3DXPALARH_PSD","Electron Pitch Angle distribution (enhanced resolution, LAR mode, HEEA sensor)"
"C4_CP_CIS-CODIF_LS_He1_PEF","He+ 3D distribution (Low sensitivity)"
"C3_CP_PEA_PITCH_3DXPAH_DEFlux","Electron Pitch Angle distribution (enhanced resolution, HEEA sensor)"
"C1_JP_AUX_PSE","Predicted Scientific Events"
"C1_CP_PEA_PITCH_3DXH_DPFlux","Electron Pitch Angle distribution (best resolution, HEEA sensor)"
"C3_CQ_ASP_CAVEATS","Caveats"
"C4_CP_RAP_SETTINGS","Instrument settings"
"C2_CQ_FGM_CAVF","FGM caveats"
"C3_CE_EDI_PPPLUS_CDF","PP-Plus Electron Drift Velocity (GSE), spin resolution (CDF)"
"C1_CP_CIS-CODIF_RPA_He1_PSD","He+ 3D distribution (RPA mode)"
"C3_CP_PEA_3DXPALARH_PSD","Electron 2D distribution (best resolution, LAR mode, HEEA sensor)"
"CM_CG_WHI_QL_NAT_JPEG","WHISPER quicklooks in Natural mode"
"C4_CP_RAP_SGL3","Ion diagnostics, SGL3, count rates"
"C2_CP_EDI_EGD","Electron Gyrotime"
"C1_CG_EFW_L2_IB_B","B-field data (Internal Burst)"
"C3_CP_WHI_SOUNDING_TIMES","Sounding Times"
"C1_CP_CIS-CODIF_RPA_He2_RC","He++ 3D distribution (RPA mode)"
"C4_CP_PEA_3DXPAL_DEFlux","Electron 2D distribution (best resolution, LEEA sensor)"
"C1_CP_CIS-CODIF_HS_O1_PSD","O+ 3D distribution (High sensitivity)"
"C4_CP_PEA_3DXPAL_PSD","Electron 2D distribution (best resolution, LEEA sensor)"
"C3_CG_AUX_CAA_2HR_OVERVIEW_PS","2-hr CAA Summary Plot (Overview)"
"C1_CP_CIS-CODIF_HS_RATES","Monitor Rates (High sensitivity)"
"C4_CP_RAP_EFLOW_GSE","Electron Flow direction matrix, RAPID to GSE rotation"
"C3_CT_AUX_ESOC_THRUSTER","Maneuvre Intervals"
"C2_CP_PEA_PITCH_3DRL_DPFlux","Electron Pitch Angle distribution (Standard resolution, LEEA sensor)"
"CL_SP_FGM","Preliminary Magnetic Field data (1 minute resolution)"
"C1_CP_PEA_3DRH_DEFlux","Electron 3D distribution (standard resolution, HEEA sensor)"
"C1_CP_CIS-CODIF_HS_He1_PF","He+ 3D distribution (High sensitivity)"
"C1_CP_PEA_PADMARH_DEFlux","Electron 2D reduced distribution (MAR mode, HEEA sensor)"
"C3_CP_CIS-CODIF_HS_He1_PSD","He+ 3D distribution (High sensitivity)"
"C2_CT_WHI_ACTIVE_EVENT","Instrument parameters during active mode"
"CC_CG_AUX_ECLAT_SDARN_NMAP_QL_DAY","ECLAT: SuperDARN Electrostatic Potential Map (North), daily plots"
"C4_CP_EFW_L2_V3D_GSE","ExB drift velocity in GSE (full resolution)"
"C2_CP_AUX_MAARBLE_ULF_PC1","MAARBLE: Pc 1 Wave Spectra and PP Parameters"
"C2_CP_RAP_SGL3","Ion diagnostics, SGL3, count rates"
"C4_CP_PEA_PADHARL_cnts","Electron 2D reduced distribution (HAR mode, LEEA sensor)"
"C4_CP_PEA_PITCH_3DXPAH_DEFlux","Electron Pitch Angle distribution (enhanced resolution, HEEA sensor)"
"C2_CP_RAP_I3D_H","Proton, 3D distribution (expanded)"
"C4_CP_RAP_PAD_He","Helium Pitch Angle distribution (standard)"
